"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59177877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433623
"http://webisa.webdatacommons.org/prov/59177877","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/59177877","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/59177877","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24014264"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180869661"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79575591"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390143901"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312579879"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39760602"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435754951"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79913799"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7586087"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87300035"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214679450"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44878675"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420979561"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272422112"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267497469"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40593413"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113529169"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18012047"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187967903"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403536627"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51748359"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314394048"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282378166"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314315977"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314317695"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31314515"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314329297"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314487574"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128474364"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207303790"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314457371"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343872654"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314458892"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99804415"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93310454"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344147541"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313199080"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12383774"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59177877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
