"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494019104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494019104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359505
"http://webisa.webdatacommons.org/prov/494019104","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/494019104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494019104","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/494019104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241110591"
"http://webisa.webdatacommons.org/prov/494019104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59150957"
"http://webisa.webdatacommons.org/prov/494019104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143561588"
"http://webisa.webdatacommons.org/prov/494019104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59187152"
"http://webisa.webdatacommons.org/prov/494019104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59113503"
"http://webisa.webdatacommons.org/prov/494019104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94915768"
"http://webisa.webdatacommons.org/prov/494019104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252109172"
"http://webisa.webdatacommons.org/prov/494019104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7441558"
"http://webisa.webdatacommons.org/prov/494019104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/494019104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
