"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277551494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277551494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275782
"http://webisa.webdatacommons.org/prov/277551494","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/277551494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277551494","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/277551494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31812728"
"http://webisa.webdatacommons.org/prov/277551494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273631245"
"http://webisa.webdatacommons.org/prov/277551494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257631154"
"http://webisa.webdatacommons.org/prov/277551494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284161954"
"http://webisa.webdatacommons.org/prov/277551494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/277551494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
