"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307370060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307370060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17563
"http://webisa.webdatacommons.org/prov/307370060","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/307370060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307370060","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/307370060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448054068"
"http://webisa.webdatacommons.org/prov/307370060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450798929"
"http://webisa.webdatacommons.org/prov/307370060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222070590"
"http://webisa.webdatacommons.org/prov/307370060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5202307"
"http://webisa.webdatacommons.org/prov/307370060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361976573"
"http://webisa.webdatacommons.org/prov/307370060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397621722"
"http://webisa.webdatacommons.org/prov/307370060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143007238"
"http://webisa.webdatacommons.org/prov/307370060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290670730"
"http://webisa.webdatacommons.org/prov/307370060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236664674"
"http://webisa.webdatacommons.org/prov/307370060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105140484"
"http://webisa.webdatacommons.org/prov/307370060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129219189"
"http://webisa.webdatacommons.org/prov/307370060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418325033"
"http://webisa.webdatacommons.org/prov/307370060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391303010"
"http://webisa.webdatacommons.org/prov/307370060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294193800"
"http://webisa.webdatacommons.org/prov/307370060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307370060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
