"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35956309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35956309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.688351
"http://webisa.webdatacommons.org/prov/35956309","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/35956309","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35956309","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/35956309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144019064"
"http://webisa.webdatacommons.org/prov/35956309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358770342"
"http://webisa.webdatacommons.org/prov/35956309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255157067"
"http://webisa.webdatacommons.org/prov/35956309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158161356"
"http://webisa.webdatacommons.org/prov/35956309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241737963"
"http://webisa.webdatacommons.org/prov/35956309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315576113"
"http://webisa.webdatacommons.org/prov/35956309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365994986"
"http://webisa.webdatacommons.org/prov/35956309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257387971"
"http://webisa.webdatacommons.org/prov/35956309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437362455"
"http://webisa.webdatacommons.org/prov/35956309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191447440"
"http://webisa.webdatacommons.org/prov/35956309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215926870"
"http://webisa.webdatacommons.org/prov/35956309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231776362"
"http://webisa.webdatacommons.org/prov/35956309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/35956309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35956309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35956309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
