"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293420825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293420825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14578
"http://webisa.webdatacommons.org/prov/293420825","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/293420825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293420825","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/293420825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386136309"
"http://webisa.webdatacommons.org/prov/293420825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456150981"
"http://webisa.webdatacommons.org/prov/293420825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456123093"
"http://webisa.webdatacommons.org/prov/293420825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139734203"
"http://webisa.webdatacommons.org/prov/293420825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294391779"
"http://webisa.webdatacommons.org/prov/293420825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203511986"
"http://webisa.webdatacommons.org/prov/293420825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175739445"
"http://webisa.webdatacommons.org/prov/293420825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78303839"
"http://webisa.webdatacommons.org/prov/293420825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295654364"
"http://webisa.webdatacommons.org/prov/293420825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222141590"
"http://webisa.webdatacommons.org/prov/293420825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214965082"
"http://webisa.webdatacommons.org/prov/293420825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78344394"
"http://webisa.webdatacommons.org/prov/293420825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285324572"
"http://webisa.webdatacommons.org/prov/293420825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78345651"
"http://webisa.webdatacommons.org/prov/293420825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310828800"
"http://webisa.webdatacommons.org/prov/293420825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266957133"
"http://webisa.webdatacommons.org/prov/293420825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/293420825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
