"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479821451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169096
"http://webisa.webdatacommons.org/prov/479821451","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/479821451","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/479821451","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97430197"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248165416"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212155906"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336733486"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380965647"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316734527"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157356992"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36475577"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27728350"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331731500"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363926938"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155594022"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419987586"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336388246"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65040275"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386586276"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452694058"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163429822"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326454543"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89045549"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479821451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
