"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291506613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291506613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145983
"http://webisa.webdatacommons.org/prov/291506613","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291506613","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291506613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291506613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448111732"
"http://webisa.webdatacommons.org/prov/291506613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76999290"
"http://webisa.webdatacommons.org/prov/291506613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166729332"
"http://webisa.webdatacommons.org/prov/291506613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373847273"
"http://webisa.webdatacommons.org/prov/291506613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/291506613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291506613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/291506613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
