"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432922715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432922715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278943
"http://webisa.webdatacommons.org/prov/432922715","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432922715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432922715","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432922715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233453134"
"http://webisa.webdatacommons.org/prov/432922715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146844463"
"http://webisa.webdatacommons.org/prov/432922715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232919556"
"http://webisa.webdatacommons.org/prov/432922715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143776937"
"http://webisa.webdatacommons.org/prov/432922715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384768443"
"http://webisa.webdatacommons.org/prov/432922715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184442898"
"http://webisa.webdatacommons.org/prov/432922715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432922715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
