"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422987045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422987045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307023
"http://webisa.webdatacommons.org/prov/422987045","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/422987045","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422987045","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/422987045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422829044"
"http://webisa.webdatacommons.org/prov/422987045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221489377"
"http://webisa.webdatacommons.org/prov/422987045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73476157"
"http://webisa.webdatacommons.org/prov/422987045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113528810"
"http://webisa.webdatacommons.org/prov/422987045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215447122"
"http://webisa.webdatacommons.org/prov/422987045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215456524"
"http://webisa.webdatacommons.org/prov/422987045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263369852"
"http://webisa.webdatacommons.org/prov/422987045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245306721"
"http://webisa.webdatacommons.org/prov/422987045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215487210"
"http://webisa.webdatacommons.org/prov/422987045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179632944"
"http://webisa.webdatacommons.org/prov/422987045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338391095"
"http://webisa.webdatacommons.org/prov/422987045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215556751"
"http://webisa.webdatacommons.org/prov/422987045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25147379"
"http://webisa.webdatacommons.org/prov/422987045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422987045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/422987045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422987045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
