"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464433227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464433227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102552
"http://webisa.webdatacommons.org/prov/464433227","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464433227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464433227","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464433227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55459725"
"http://webisa.webdatacommons.org/prov/464433227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194685762"
"http://webisa.webdatacommons.org/prov/464433227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37026286"
"http://webisa.webdatacommons.org/prov/464433227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/464433227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/464433227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
