"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395988310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395988310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258039
"http://webisa.webdatacommons.org/prov/395988310","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395988310","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395988310","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395988310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284128481"
"http://webisa.webdatacommons.org/prov/395988310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371137198"
"http://webisa.webdatacommons.org/prov/395988310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296168467"
"http://webisa.webdatacommons.org/prov/395988310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395988310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395988310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
