"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455130408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455130408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880657
"http://webisa.webdatacommons.org/prov/455130408","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/455130408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455130408","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/455130408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331385693"
"http://webisa.webdatacommons.org/prov/455130408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111401158"
"http://webisa.webdatacommons.org/prov/455130408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272339210"
"http://webisa.webdatacommons.org/prov/455130408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272375526"
"http://webisa.webdatacommons.org/prov/455130408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303252832"
"http://webisa.webdatacommons.org/prov/455130408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264356048"
"http://webisa.webdatacommons.org/prov/455130408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272142560"
"http://webisa.webdatacommons.org/prov/455130408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21709580"
"http://webisa.webdatacommons.org/prov/455130408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14575826"
"http://webisa.webdatacommons.org/prov/455130408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273133350"
"http://webisa.webdatacommons.org/prov/455130408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307663544"
"http://webisa.webdatacommons.org/prov/455130408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79598223"
"http://webisa.webdatacommons.org/prov/455130408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13173014"
"http://webisa.webdatacommons.org/prov/455130408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/455130408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/455130408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
