"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99973697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99973697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0767146
"http://webisa.webdatacommons.org/prov/99973697","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/99973697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99973697","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99973697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313865004"
"http://webisa.webdatacommons.org/prov/99973697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99487116"
"http://webisa.webdatacommons.org/prov/99973697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338812743"
"http://webisa.webdatacommons.org/prov/99973697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99973697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
