"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144619405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144619405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148182
"http://webisa.webdatacommons.org/prov/144619405","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/144619405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144619405","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/144619405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132991904"
"http://webisa.webdatacommons.org/prov/144619405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133202677"
"http://webisa.webdatacommons.org/prov/144619405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417520740"
"http://webisa.webdatacommons.org/prov/144619405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85213450"
"http://webisa.webdatacommons.org/prov/144619405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394429100"
"http://webisa.webdatacommons.org/prov/144619405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44491434"
"http://webisa.webdatacommons.org/prov/144619405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412176723"
"http://webisa.webdatacommons.org/prov/144619405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334599372"
"http://webisa.webdatacommons.org/prov/144619405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245188302"
"http://webisa.webdatacommons.org/prov/144619405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150468406"
"http://webisa.webdatacommons.org/prov/144619405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2733828"
"http://webisa.webdatacommons.org/prov/144619405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103287974"
"http://webisa.webdatacommons.org/prov/144619405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2763560"
"http://webisa.webdatacommons.org/prov/144619405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246057269"
"http://webisa.webdatacommons.org/prov/144619405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311761476"
"http://webisa.webdatacommons.org/prov/144619405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40249547"
"http://webisa.webdatacommons.org/prov/144619405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144619405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
