"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446858973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172242
"http://webisa.webdatacommons.org/prov/446858973","http://webisa.webdatacommons.org/ontology#hasFrequency",140
"http://webisa.webdatacommons.org/prov/446858973","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/446858973","http://webisa.webdatacommons.org/ontology#hasPldSpread",115
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185410803"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252888794"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6809501"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252891713"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334740775"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334744466"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421371916"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19774289"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334755098"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342014675"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324678212"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91312218"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140826304"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324704811"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23865495"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188625711"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67008234"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46860745"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50330225"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12822657"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140946064"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12468662"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311607950"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435077806"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334720988"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276535950"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324470226"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423886833"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150655664"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128365420"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334895743"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334896445"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91526745"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334896832"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454108572"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405465739"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300728413"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248506522"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390725965"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334817091"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181317684"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153159225"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23739485"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204341335"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435068307"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334870636"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334888215"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207573564"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311959615"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67399641"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97622346"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115110728"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120666967"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389112809"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115379690"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59959070"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368662049"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177402151"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373511001"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114057788"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87113693"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43434188"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121123366"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80031338"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111384798"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357616247"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290676159"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334685610"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259847971"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429918305"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259873146"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266189838"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14311147"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10108976"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289960344"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275991017"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121038538"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183643855"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354066210"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311497338"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32108699"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4796463"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229928537"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234043733"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289857639"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218548938"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300292398"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129765398"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176857185"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172997108"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11718296"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79334126"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205327619"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205329863"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352352844"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300164723"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157730658"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401831386"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53949872"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14769519"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138594395"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203077573"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47142939"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272029439"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283497551"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290055644"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47170698"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10035750"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168582708"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116210236"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283377437"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320040285"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363859259"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425504738"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111040291"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407011576"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68702162"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54733373"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179865260"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92848922"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404051976"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348216480"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194183916"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215159427"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330247527"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126142928"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394930705"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122381781"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119737933"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182188192"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414203857"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375758680"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419146043"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397566360"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296022283"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176248775"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30990138"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92565381"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144719111"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185323480"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446858973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
