"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464347288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464347288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127985
"http://webisa.webdatacommons.org/prov/464347288","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/464347288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464347288","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/464347288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268829848"
"http://webisa.webdatacommons.org/prov/464347288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309353722"
"http://webisa.webdatacommons.org/prov/464347288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272008431"
"http://webisa.webdatacommons.org/prov/464347288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261333459"
"http://webisa.webdatacommons.org/prov/464347288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177676013"
"http://webisa.webdatacommons.org/prov/464347288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231838776"
"http://webisa.webdatacommons.org/prov/464347288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/464347288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/464347288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
