"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74227111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74227111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262742
"http://webisa.webdatacommons.org/prov/74227111","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/74227111","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/74227111","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/74227111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361311229"
"http://webisa.webdatacommons.org/prov/74227111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2287323"
"http://webisa.webdatacommons.org/prov/74227111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121323646"
"http://webisa.webdatacommons.org/prov/74227111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19485076"
"http://webisa.webdatacommons.org/prov/74227111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109299655"
"http://webisa.webdatacommons.org/prov/74227111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57980612"
"http://webisa.webdatacommons.org/prov/74227111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/74227111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74227111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/74227111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/74227111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
