"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279865403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279865403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0751433
"http://webisa.webdatacommons.org/prov/279865403","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279865403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279865403","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279865403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59899340"
"http://webisa.webdatacommons.org/prov/279865403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285225750"
"http://webisa.webdatacommons.org/prov/279865403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377903605"
"http://webisa.webdatacommons.org/prov/279865403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374121638"
"http://webisa.webdatacommons.org/prov/279865403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374138958"
"http://webisa.webdatacommons.org/prov/279865403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279865403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/279865403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
