"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311461681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311461681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0361125
"http://webisa.webdatacommons.org/prov/311461681","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/311461681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311461681","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311461681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186652315"
"http://webisa.webdatacommons.org/prov/311461681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63827389"
"http://webisa.webdatacommons.org/prov/311461681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186756236"
"http://webisa.webdatacommons.org/prov/311461681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33570070"
"http://webisa.webdatacommons.org/prov/311461681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274002407"
"http://webisa.webdatacommons.org/prov/311461681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/311461681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
