"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332459508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332459508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152138
"http://webisa.webdatacommons.org/prov/332459508","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/332459508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332459508","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/332459508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348359403"
"http://webisa.webdatacommons.org/prov/332459508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170992395"
"http://webisa.webdatacommons.org/prov/332459508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89080280"
"http://webisa.webdatacommons.org/prov/332459508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63869078"
"http://webisa.webdatacommons.org/prov/332459508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406129042"
"http://webisa.webdatacommons.org/prov/332459508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144132831"
"http://webisa.webdatacommons.org/prov/332459508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207490116"
"http://webisa.webdatacommons.org/prov/332459508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/332459508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
