"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435009752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435009752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280201
"http://webisa.webdatacommons.org/prov/435009752","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435009752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435009752","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/435009752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356454361"
"http://webisa.webdatacommons.org/prov/435009752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298665723"
"http://webisa.webdatacommons.org/prov/435009752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99287233"
"http://webisa.webdatacommons.org/prov/435009752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/435009752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
