"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479281757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479281757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182051
"http://webisa.webdatacommons.org/prov/479281757","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479281757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479281757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479281757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171611274"
"http://webisa.webdatacommons.org/prov/479281757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133233508"
"http://webisa.webdatacommons.org/prov/479281757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209135219"
"http://webisa.webdatacommons.org/prov/479281757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479281757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/479281757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
