"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200840574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200840574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506394
"http://webisa.webdatacommons.org/prov/200840574","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200840574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200840574","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200840574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136546280"
"http://webisa.webdatacommons.org/prov/200840574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416097204"
"http://webisa.webdatacommons.org/prov/200840574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322841703"
"http://webisa.webdatacommons.org/prov/200840574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353338274"
"http://webisa.webdatacommons.org/prov/200840574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200840574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200840574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
