"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_firewall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/proxy_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/_imap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/mail_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/_nf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/_microsoft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/_switch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/_processor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/computer_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/_windows_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/_linux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/web_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/_ftp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/_gateway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/world+wide_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/internet_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/_smtp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/e-mail_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/_netware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
"http://webisa.webdatacommons.org/concept/print_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_server_"
