"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365470337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365470337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0469098
"http://webisa.webdatacommons.org/prov/365470337","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365470337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365470337","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365470337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284337155"
"http://webisa.webdatacommons.org/prov/365470337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256776233"
"http://webisa.webdatacommons.org/prov/365470337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43055319"
"http://webisa.webdatacommons.org/prov/365470337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7878991"
"http://webisa.webdatacommons.org/prov/365470337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/365470337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
