"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485050836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485050836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27322
"http://webisa.webdatacommons.org/prov/485050836","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/485050836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485050836","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/485050836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270791545"
"http://webisa.webdatacommons.org/prov/485050836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343172296"
"http://webisa.webdatacommons.org/prov/485050836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44035929"
"http://webisa.webdatacommons.org/prov/485050836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53463695"
"http://webisa.webdatacommons.org/prov/485050836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343246430"
"http://webisa.webdatacommons.org/prov/485050836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150390030"
"http://webisa.webdatacommons.org/prov/485050836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109771252"
"http://webisa.webdatacommons.org/prov/485050836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/485050836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
