"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175140091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175140091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250627
"http://webisa.webdatacommons.org/prov/175140091","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175140091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175140091","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175140091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395037478"
"http://webisa.webdatacommons.org/prov/175140091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395092461"
"http://webisa.webdatacommons.org/prov/175140091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316964659"
"http://webisa.webdatacommons.org/prov/175140091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61446629"
"http://webisa.webdatacommons.org/prov/175140091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175140091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
