"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418436894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418436894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395885
"http://webisa.webdatacommons.org/prov/418436894","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418436894","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418436894","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418436894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113289886"
"http://webisa.webdatacommons.org/prov/418436894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314783217"
"http://webisa.webdatacommons.org/prov/418436894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113638163"
"http://webisa.webdatacommons.org/prov/418436894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327112314"
"http://webisa.webdatacommons.org/prov/418436894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418436894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418436894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
