"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326152504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326152504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777033
"http://webisa.webdatacommons.org/prov/326152504","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/326152504","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/326152504","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/326152504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444314224"
"http://webisa.webdatacommons.org/prov/326152504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87320400"
"http://webisa.webdatacommons.org/prov/326152504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426839460"
"http://webisa.webdatacommons.org/prov/326152504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87336270"
"http://webisa.webdatacommons.org/prov/326152504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22006808"
"http://webisa.webdatacommons.org/prov/326152504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116812048"
"http://webisa.webdatacommons.org/prov/326152504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187798393"
"http://webisa.webdatacommons.org/prov/326152504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58318522"
"http://webisa.webdatacommons.org/prov/326152504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/326152504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/326152504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/326152504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
