"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142170551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142170551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122121
"http://webisa.webdatacommons.org/prov/142170551","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/142170551","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/142170551","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/142170551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176841321"
"http://webisa.webdatacommons.org/prov/142170551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20224116"
"http://webisa.webdatacommons.org/prov/142170551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383108105"
"http://webisa.webdatacommons.org/prov/142170551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122169017"
"http://webisa.webdatacommons.org/prov/142170551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451166817"
"http://webisa.webdatacommons.org/prov/142170551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152744809"
"http://webisa.webdatacommons.org/prov/142170551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277218072"
"http://webisa.webdatacommons.org/prov/142170551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29618204"
"http://webisa.webdatacommons.org/prov/142170551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308529605"
"http://webisa.webdatacommons.org/prov/142170551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239271100"
"http://webisa.webdatacommons.org/prov/142170551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142170551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/142170551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/142170551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/142170551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
