"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12301571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12301571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287843
"http://webisa.webdatacommons.org/prov/12301571","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12301571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12301571","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12301571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227262101"
"http://webisa.webdatacommons.org/prov/12301571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283463403"
"http://webisa.webdatacommons.org/prov/12301571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449852022"
"http://webisa.webdatacommons.org/prov/12301571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55240689"
"http://webisa.webdatacommons.org/prov/12301571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31396312"
"http://webisa.webdatacommons.org/prov/12301571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/12301571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12301571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
