"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mushroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_weed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_oak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_habitat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_sage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_crop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_grass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_cactus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_amaranth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_root_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_acorn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_honeysuckle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_dandelion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_berry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_arabidopsis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_bamboo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_orchid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_burdock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_ginseng_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/wild_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_fiddlehead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_nettle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/cactus_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/hickory_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/pion_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_pinyon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
"http://webisa.webdatacommons.org/concept/_purslane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_plant_"
