"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111513597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111513597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189117
"http://webisa.webdatacommons.org/prov/111513597","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111513597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111513597","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111513597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447094537"
"http://webisa.webdatacommons.org/prov/111513597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425520357"
"http://webisa.webdatacommons.org/prov/111513597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240533448"
"http://webisa.webdatacommons.org/prov/111513597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294344715"
"http://webisa.webdatacommons.org/prov/111513597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294144454"
"http://webisa.webdatacommons.org/prov/111513597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/111513597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
