"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435316657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435316657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514796
"http://webisa.webdatacommons.org/prov/435316657","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/435316657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435316657","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/435316657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455635967"
"http://webisa.webdatacommons.org/prov/435316657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217194167"
"http://webisa.webdatacommons.org/prov/435316657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455585952"
"http://webisa.webdatacommons.org/prov/435316657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217243702"
"http://webisa.webdatacommons.org/prov/435316657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217270840"
"http://webisa.webdatacommons.org/prov/435316657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455666931"
"http://webisa.webdatacommons.org/prov/435316657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231301901"
"http://webisa.webdatacommons.org/prov/435316657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217292312"
"http://webisa.webdatacommons.org/prov/435316657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190529460"
"http://webisa.webdatacommons.org/prov/435316657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455717368"
"http://webisa.webdatacommons.org/prov/435316657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371477527"
"http://webisa.webdatacommons.org/prov/435316657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456039279"
"http://webisa.webdatacommons.org/prov/435316657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274877620"
"http://webisa.webdatacommons.org/prov/435316657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456066321"
"http://webisa.webdatacommons.org/prov/435316657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456078611"
"http://webisa.webdatacommons.org/prov/435316657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456080088"
"http://webisa.webdatacommons.org/prov/435316657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187975310"
"http://webisa.webdatacommons.org/prov/435316657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448333513"
"http://webisa.webdatacommons.org/prov/435316657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435316657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
