"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158538681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158538681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195836
"http://webisa.webdatacommons.org/prov/158538681","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/158538681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158538681","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/158538681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70877658"
"http://webisa.webdatacommons.org/prov/158538681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70880864"
"http://webisa.webdatacommons.org/prov/158538681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179473160"
"http://webisa.webdatacommons.org/prov/158538681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31660233"
"http://webisa.webdatacommons.org/prov/158538681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67644122"
"http://webisa.webdatacommons.org/prov/158538681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375990006"
"http://webisa.webdatacommons.org/prov/158538681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55378355"
"http://webisa.webdatacommons.org/prov/158538681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309403680"
"http://webisa.webdatacommons.org/prov/158538681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387144804"
"http://webisa.webdatacommons.org/prov/158538681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444381188"
"http://webisa.webdatacommons.org/prov/158538681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158538681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158538681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
