"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420392198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420392198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407542
"http://webisa.webdatacommons.org/prov/420392198","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/420392198","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420392198","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/420392198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173477512"
"http://webisa.webdatacommons.org/prov/420392198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48152133"
"http://webisa.webdatacommons.org/prov/420392198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266361251"
"http://webisa.webdatacommons.org/prov/420392198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224983463"
"http://webisa.webdatacommons.org/prov/420392198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224530828"
"http://webisa.webdatacommons.org/prov/420392198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266557040"
"http://webisa.webdatacommons.org/prov/420392198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173393661"
"http://webisa.webdatacommons.org/prov/420392198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19286470"
"http://webisa.webdatacommons.org/prov/420392198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/420392198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420392198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
