"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301069548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301069548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410966
"http://webisa.webdatacommons.org/prov/301069548","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301069548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301069548","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301069548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233838514"
"http://webisa.webdatacommons.org/prov/301069548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71268505"
"http://webisa.webdatacommons.org/prov/301069548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108706696"
"http://webisa.webdatacommons.org/prov/301069548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301069548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/301069548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
