"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355983111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355983111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0982891
"http://webisa.webdatacommons.org/prov/355983111","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/355983111","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/355983111","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/355983111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184173545"
"http://webisa.webdatacommons.org/prov/355983111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157485430"
"http://webisa.webdatacommons.org/prov/355983111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400462604"
"http://webisa.webdatacommons.org/prov/355983111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188576579"
"http://webisa.webdatacommons.org/prov/355983111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229962018"
"http://webisa.webdatacommons.org/prov/355983111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/355983111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/355983111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/355983111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
