"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228356739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228356739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140568
"http://webisa.webdatacommons.org/prov/228356739","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228356739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228356739","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228356739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5060878"
"http://webisa.webdatacommons.org/prov/228356739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414128772"
"http://webisa.webdatacommons.org/prov/228356739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5443425"
"http://webisa.webdatacommons.org/prov/228356739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224376916"
"http://webisa.webdatacommons.org/prov/228356739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228356739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
