"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404183382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404183382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175187
"http://webisa.webdatacommons.org/prov/404183382","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/404183382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404183382","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/404183382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170585736"
"http://webisa.webdatacommons.org/prov/404183382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149325248"
"http://webisa.webdatacommons.org/prov/404183382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47357944"
"http://webisa.webdatacommons.org/prov/404183382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116832326"
"http://webisa.webdatacommons.org/prov/404183382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145767606"
"http://webisa.webdatacommons.org/prov/404183382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389800321"
"http://webisa.webdatacommons.org/prov/404183382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24476873"
"http://webisa.webdatacommons.org/prov/404183382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166260731"
"http://webisa.webdatacommons.org/prov/404183382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239678320"
"http://webisa.webdatacommons.org/prov/404183382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32823644"
"http://webisa.webdatacommons.org/prov/404183382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163536530"
"http://webisa.webdatacommons.org/prov/404183382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337392279"
"http://webisa.webdatacommons.org/prov/404183382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451467530"
"http://webisa.webdatacommons.org/prov/404183382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318824988"
"http://webisa.webdatacommons.org/prov/404183382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97826054"
"http://webisa.webdatacommons.org/prov/404183382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134948467"
"http://webisa.webdatacommons.org/prov/404183382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32667820"
"http://webisa.webdatacommons.org/prov/404183382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198809645"
"http://webisa.webdatacommons.org/prov/404183382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390780369"
"http://webisa.webdatacommons.org/prov/404183382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404183382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
