"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30409205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30409205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168367
"http://webisa.webdatacommons.org/prov/30409205","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30409205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30409205","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30409205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126557399"
"http://webisa.webdatacommons.org/prov/30409205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372293639"
"http://webisa.webdatacommons.org/prov/30409205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288188422"
"http://webisa.webdatacommons.org/prov/30409205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270734635"
"http://webisa.webdatacommons.org/prov/30409205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30409205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
