"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195030036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195030036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288673
"http://webisa.webdatacommons.org/prov/195030036","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/195030036","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195030036","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/195030036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400509738"
"http://webisa.webdatacommons.org/prov/195030036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442791917"
"http://webisa.webdatacommons.org/prov/195030036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41746336"
"http://webisa.webdatacommons.org/prov/195030036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28061749"
"http://webisa.webdatacommons.org/prov/195030036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208327248"
"http://webisa.webdatacommons.org/prov/195030036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158740339"
"http://webisa.webdatacommons.org/prov/195030036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7795724"
"http://webisa.webdatacommons.org/prov/195030036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48101584"
"http://webisa.webdatacommons.org/prov/195030036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400774605"
"http://webisa.webdatacommons.org/prov/195030036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296557177"
"http://webisa.webdatacommons.org/prov/195030036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202020105"
"http://webisa.webdatacommons.org/prov/195030036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195030036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195030036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
