"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363918760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363918760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129861
"http://webisa.webdatacommons.org/prov/363918760","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363918760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363918760","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363918760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103983907"
"http://webisa.webdatacommons.org/prov/363918760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104003909"
"http://webisa.webdatacommons.org/prov/363918760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90455437"
"http://webisa.webdatacommons.org/prov/363918760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104188193"
"http://webisa.webdatacommons.org/prov/363918760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/363918760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
