"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455929771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455929771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588646
"http://webisa.webdatacommons.org/prov/455929771","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/455929771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455929771","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455929771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255102571"
"http://webisa.webdatacommons.org/prov/455929771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344683805"
"http://webisa.webdatacommons.org/prov/455929771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198104274"
"http://webisa.webdatacommons.org/prov/455929771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410589184"
"http://webisa.webdatacommons.org/prov/455929771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245251435"
"http://webisa.webdatacommons.org/prov/455929771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/455929771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
