"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45428215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45428215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118598
"http://webisa.webdatacommons.org/prov/45428215","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45428215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45428215","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45428215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123660209"
"http://webisa.webdatacommons.org/prov/45428215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123753479"
"http://webisa.webdatacommons.org/prov/45428215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415976416"
"http://webisa.webdatacommons.org/prov/45428215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45428215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
