"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388800975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388800975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431239
"http://webisa.webdatacommons.org/prov/388800975","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388800975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388800975","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388800975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132827475"
"http://webisa.webdatacommons.org/prov/388800975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222243800"
"http://webisa.webdatacommons.org/prov/388800975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45052026"
"http://webisa.webdatacommons.org/prov/388800975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134169189"
"http://webisa.webdatacommons.org/prov/388800975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229964501"
"http://webisa.webdatacommons.org/prov/388800975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388800975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388800975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
