"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453713158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453713158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117808
"http://webisa.webdatacommons.org/prov/453713158","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/453713158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453713158","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/453713158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58861829"
"http://webisa.webdatacommons.org/prov/453713158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341982747"
"http://webisa.webdatacommons.org/prov/453713158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58842141"
"http://webisa.webdatacommons.org/prov/453713158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17813429"
"http://webisa.webdatacommons.org/prov/453713158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357707309"
"http://webisa.webdatacommons.org/prov/453713158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58836120"
"http://webisa.webdatacommons.org/prov/453713158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274424335"
"http://webisa.webdatacommons.org/prov/453713158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426981259"
"http://webisa.webdatacommons.org/prov/453713158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298539233"
"http://webisa.webdatacommons.org/prov/453713158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228600539"
"http://webisa.webdatacommons.org/prov/453713158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58680591"
"http://webisa.webdatacommons.org/prov/453713158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312829846"
"http://webisa.webdatacommons.org/prov/453713158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212985913"
"http://webisa.webdatacommons.org/prov/453713158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58681681"
"http://webisa.webdatacommons.org/prov/453713158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59056851"
"http://webisa.webdatacommons.org/prov/453713158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276855365"
"http://webisa.webdatacommons.org/prov/453713158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158914385"
"http://webisa.webdatacommons.org/prov/453713158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58946393"
"http://webisa.webdatacommons.org/prov/453713158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312789103"
"http://webisa.webdatacommons.org/prov/453713158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453713158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/453713158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
