"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82972902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82972902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0887281
"http://webisa.webdatacommons.org/prov/82972902","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82972902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82972902","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/82972902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13589204"
"http://webisa.webdatacommons.org/prov/82972902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127527395"
"http://webisa.webdatacommons.org/prov/82972902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371394757"
"http://webisa.webdatacommons.org/prov/82972902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141662688"
"http://webisa.webdatacommons.org/prov/82972902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/82972902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/82972902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
