"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334409362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334409362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104667
"http://webisa.webdatacommons.org/prov/334409362","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/334409362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334409362","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334409362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327820470"
"http://webisa.webdatacommons.org/prov/334409362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437821598"
"http://webisa.webdatacommons.org/prov/334409362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376706750"
"http://webisa.webdatacommons.org/prov/334409362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282813433"
"http://webisa.webdatacommons.org/prov/334409362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239084291"
"http://webisa.webdatacommons.org/prov/334409362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236887420"
"http://webisa.webdatacommons.org/prov/334409362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139904786"
"http://webisa.webdatacommons.org/prov/334409362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381037740"
"http://webisa.webdatacommons.org/prov/334409362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/334409362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
