"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72941244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72941244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157195
"http://webisa.webdatacommons.org/prov/72941244","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/72941244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72941244","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/72941244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249969416"
"http://webisa.webdatacommons.org/prov/72941244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375799694"
"http://webisa.webdatacommons.org/prov/72941244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340999615"
"http://webisa.webdatacommons.org/prov/72941244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39046652"
"http://webisa.webdatacommons.org/prov/72941244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124889842"
"http://webisa.webdatacommons.org/prov/72941244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124963371"
"http://webisa.webdatacommons.org/prov/72941244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41419489"
"http://webisa.webdatacommons.org/prov/72941244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/72941244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
