"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500157467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500157467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162492
"http://webisa.webdatacommons.org/prov/500157467","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500157467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500157467","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/500157467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125519072"
"http://webisa.webdatacommons.org/prov/500157467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403815669"
"http://webisa.webdatacommons.org/prov/500157467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222225744"
"http://webisa.webdatacommons.org/prov/500157467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403569470"
"http://webisa.webdatacommons.org/prov/500157467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/500157467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500157467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
