"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406316164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406316164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25447
"http://webisa.webdatacommons.org/prov/406316164","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/406316164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406316164","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/406316164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434649201"
"http://webisa.webdatacommons.org/prov/406316164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134358734"
"http://webisa.webdatacommons.org/prov/406316164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294808216"
"http://webisa.webdatacommons.org/prov/406316164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442597162"
"http://webisa.webdatacommons.org/prov/406316164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436113654"
"http://webisa.webdatacommons.org/prov/406316164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406316164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
