"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297608779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297608779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230155
"http://webisa.webdatacommons.org/prov/297608779","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297608779","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297608779","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297608779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233125106"
"http://webisa.webdatacommons.org/prov/297608779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194258377"
"http://webisa.webdatacommons.org/prov/297608779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416871069"
"http://webisa.webdatacommons.org/prov/297608779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273319428"
"http://webisa.webdatacommons.org/prov/297608779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/297608779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297608779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
