"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421681691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421681691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418308
"http://webisa.webdatacommons.org/prov/421681691","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/421681691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421681691","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/421681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407663145"
"http://webisa.webdatacommons.org/prov/421681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140336404"
"http://webisa.webdatacommons.org/prov/421681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126427618"
"http://webisa.webdatacommons.org/prov/421681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323603610"
"http://webisa.webdatacommons.org/prov/421681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363128361"
"http://webisa.webdatacommons.org/prov/421681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147984505"
"http://webisa.webdatacommons.org/prov/421681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62971234"
"http://webisa.webdatacommons.org/prov/421681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126676391"
"http://webisa.webdatacommons.org/prov/421681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147826270"
"http://webisa.webdatacommons.org/prov/421681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363111140"
"http://webisa.webdatacommons.org/prov/421681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234729977"
"http://webisa.webdatacommons.org/prov/421681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147703041"
"http://webisa.webdatacommons.org/prov/421681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221741388"
"http://webisa.webdatacommons.org/prov/421681691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421681691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
