"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189004243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189004243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209944
"http://webisa.webdatacommons.org/prov/189004243","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189004243","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189004243","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189004243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27219939"
"http://webisa.webdatacommons.org/prov/189004243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403289200"
"http://webisa.webdatacommons.org/prov/189004243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28649864"
"http://webisa.webdatacommons.org/prov/189004243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184756347"
"http://webisa.webdatacommons.org/prov/189004243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189004243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
