"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456528830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456528830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436606
"http://webisa.webdatacommons.org/prov/456528830","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/456528830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456528830","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/456528830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260964298"
"http://webisa.webdatacommons.org/prov/456528830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261273020"
"http://webisa.webdatacommons.org/prov/456528830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261286735"
"http://webisa.webdatacommons.org/prov/456528830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40681084"
"http://webisa.webdatacommons.org/prov/456528830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261226489"
"http://webisa.webdatacommons.org/prov/456528830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261035392"
"http://webisa.webdatacommons.org/prov/456528830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192245870"
"http://webisa.webdatacommons.org/prov/456528830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250095226"
"http://webisa.webdatacommons.org/prov/456528830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456528830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
