"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319272721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319272721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480021
"http://webisa.webdatacommons.org/prov/319272721","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/319272721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319272721","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319272721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362195572"
"http://webisa.webdatacommons.org/prov/319272721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201206455"
"http://webisa.webdatacommons.org/prov/319272721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228481907"
"http://webisa.webdatacommons.org/prov/319272721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308126974"
"http://webisa.webdatacommons.org/prov/319272721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200926756"
"http://webisa.webdatacommons.org/prov/319272721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52810359"
"http://webisa.webdatacommons.org/prov/319272721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319272721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319272721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
