"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92453799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92453799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0749173
"http://webisa.webdatacommons.org/prov/92453799","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/92453799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92453799","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/92453799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246156699"
"http://webisa.webdatacommons.org/prov/92453799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174632579"
"http://webisa.webdatacommons.org/prov/92453799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29354053"
"http://webisa.webdatacommons.org/prov/92453799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213469880"
"http://webisa.webdatacommons.org/prov/92453799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240013551"
"http://webisa.webdatacommons.org/prov/92453799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86419663"
"http://webisa.webdatacommons.org/prov/92453799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/92453799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
