"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62633715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587473
"http://webisa.webdatacommons.org/prov/62633715","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/62633715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62633715","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121398739"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90112764"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259331454"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120265006"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224887092"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228233532"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73534831"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18180993"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441127016"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18184606"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338437892"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18174484"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338957650"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248771965"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338963919"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149096016"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410663716"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224010008"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18169994"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18154719"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18156151"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338143473"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282528057"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271767287"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18140117"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18144295"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449114135"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440314237"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62633715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
