"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266965413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266965413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28506
"http://webisa.webdatacommons.org/prov/266965413","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/266965413","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266965413","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/266965413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355624321"
"http://webisa.webdatacommons.org/prov/266965413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89967873"
"http://webisa.webdatacommons.org/prov/266965413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146314254"
"http://webisa.webdatacommons.org/prov/266965413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25083806"
"http://webisa.webdatacommons.org/prov/266965413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322385844"
"http://webisa.webdatacommons.org/prov/266965413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266965413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/266965413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266965413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
