"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244135449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244135449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250947
"http://webisa.webdatacommons.org/prov/244135449","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244135449","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244135449","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244135449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196189821"
"http://webisa.webdatacommons.org/prov/244135449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270570626"
"http://webisa.webdatacommons.org/prov/244135449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165077456"
"http://webisa.webdatacommons.org/prov/244135449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/244135449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244135449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
