"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391755551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391755551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.685444
"http://webisa.webdatacommons.org/prov/391755551","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391755551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391755551","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391755551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13820446"
"http://webisa.webdatacommons.org/prov/391755551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104934858"
"http://webisa.webdatacommons.org/prov/391755551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242458472"
"http://webisa.webdatacommons.org/prov/391755551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94922890"
"http://webisa.webdatacommons.org/prov/391755551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6938644"
"http://webisa.webdatacommons.org/prov/391755551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391755551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
