"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102481572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102481572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314433
"http://webisa.webdatacommons.org/prov/102481572","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102481572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102481572","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102481572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351729025"
"http://webisa.webdatacommons.org/prov/102481572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389786116"
"http://webisa.webdatacommons.org/prov/102481572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9306508"
"http://webisa.webdatacommons.org/prov/102481572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102481572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
